﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Breda"
"Nummer";;"0758"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau De Rooi Pannen";"Stembureau Kerk van de Nazarener";"Stembureau Basisschool De Singel";"Stembureau Stadskantoor Gemeente Breda";"Stembureau De Avenue";"Stembureau Gymzaal Brouwmeesterstraat";"Stembureau Gymzaal Archimedesstraat";"Stembureau Rudolf Steiner School";"Stembureau Wijkcentrum Balieweide";"Stembureau Leger des Heils";"Stembureau Vrijwillig&Co";"Stembureau Gymzaal BS Het Noorderlicht";"Stembureau Curio Prinsentuin College";"Stembureau Kindcentrum de Wisselaar";"Stembureau Gemeenschapshuis De Biesdonk";"Stembureau Curio Terheijdenseweg";"Stembureau Belcrumhuis";"Stembureau NS Station Breda";"Stembureau Electron/MotMot gallery";"Stembureau Woonzorgcentrum Vuchterhage";"Stembureau Sportcentrum Breda";"Stembureau Gymzaal Elandstraat";"Stembureau Michaëlkerk";"Stembureau Poelewei";"Stembureau Breda University of Applied Sciences";"Stembureau Wijkcentrum 't Houwke";"Stembureau OBS De Tweesprong";"Stembureau Buurthuis De Leystroom";"Stembureau Avans Hogeschool";"Stembureau Sacramentskerk";"Stembureau Basisschool De Fontein";"Stembureau Amphia Ziekenhuis Molengracht";"Stembureau Gemeenschapshuis Mariëndal";"Stembureau Dr. de Visserschool";"Stembureau Clubhuis de Toss";"Stembureau Nieuwe Veste Bibliotheek Zuid";"Stembureau Gymzaal Stoutenburgstraat";"Stembureau Tennisvereniging De IJpelaar";"Stembureau Gemeenschapshuis Vianden";"Stembureau Gemeenschapshuis Erasmus";"Stembureau Scouting De Mokkenboom";"Stembureau KBS Petrus en Paulus - gymzaal";"Stembureau De Lichtboei";"Stembureau Mencia de Mendoza Lyceum";"Stembureau Gymzaal Jan Nieuwenhuyzenstraat";"Stembureau Woonzorgcentrum deBreedonk";"Stembureau De Nieuwe Meidoorn";"Stembureau Maczek Memorial Breda";"Stembureau ANNAstede";"Stembureau Gebouw Oranjeboomstraat 198";"Stembureau De Ruimte";"Stembureau De Vlieren";"Stembureau Gemeenschapshuis Kievitslaar";"Stembureau De Dobbelsteen";"Stembureau SCC De Koe";"Stembureau Café-Zalencentrum Het Witte Schaap";"Stembureau Gemeenschapshuis Liesbosch";"Stembureau Basisschool De Eerste Rith";"Stembureau Gemeentelijk districtpost Zuid-West";"Stembureau Buurthuis Gageldonk";"Stembureau Tennis Vereniging Haagse Beemden";"Stembureau Scouting Haagse Beemden";"Stembureau Sportzaal Raaimoeren";"Stembureau De Sleutel";"Stembureau Basisschool Burgst";"Stembureau Wijkcentrum Heksenwiel";"Stembureau SCC 't Kraaienest";"Stembureau Gymzaal De Kroeten";"Stembureau Gymzaal Twaalfbunder";"Stembureau De Verbinding";"Stembureau VV WDS'19";"Stembureau Willibrorduskerk";"Stembureau Dorpshuis 't Web";"Stembureau Park Zuiderhout";"Stembureau Curio scala";"Stembureau RKVV DIA";"Stembureau Basisschool de Klokkebei - ingang Weversdries";"Stembureau SCC De Pekhoeve";"Stembureau Dorpshuis 't Klooster";"Stembureau Talentencentrum Bavel";"Stembureau Stembureau parkeerterrein Thoornseweg";"Stembureau Tennisvereniging Bavel";"Stembureau Bastiaansen Wonen";"Stembureau RK Kerk";"Stembureau Het Kruispunt Prinsenbeek";"Stembureau Café-Zaal 't Veehandelshuis";"Stembureau Sportpark De Heikant";"Stembureau De Drie Linden";"Stembureau Scouting Thomas-More";"Stembureau Mobiel stembureau 1";"Stembureau Mobiel stembureau 2"
"Gebiednummer";;;;;"1";"3";"4";"5";"6";"9";"10";"51";"52";"53";"54";"55";"56";"57";"58";"59";"60";"61";"63";"64";"65";"101";"102";"103";"104";"105";"106";"108";"109";"110";"111";"113";"140";"150";"151";"152";"154";"155";"157";"158";"159";"201";"202";"203";"204";"206";"207";"252";"253";"254";"255";"257";"258";"259";"260";"261";"263";"264";"265";"267";"301";"302";"303";"304";"305";"307";"308";"309";"310";"311";"312";"313";"351";"352";"354";"355";"356";"401";"402";"451";"452";"455";"456";"457";"501";"502";"503";"504";"505";"506";"850";"851"
"Postcode";;;;;"4811 XS";"4811TH";"4811 LA";"4811 SZ";"4811 DJ";"4811 WZ";"4811 DM";"4816 BB";"4816 AD";"4816 GH";"4827 GA";"4827 KG";"4827 CN";"4816 KA";"4826 AH";"4826 KT";"4826 AA";"4815 BC";"4811 BN";"4815 HA";"4826 HB";"4817 HX";"4817 DP";"4817 EA";"4817 JP";"4817 JT";"4817 RE";"4817 NX";"4817 GG";"4818 CR";"4818 GL";"4817 BS";"4818 CK";"4835 JD";"4835 LH";"4834 CG";"4834 TM";"4834 LP";"4834 KR";"4835 EG";"4834 AA";"4819 BB";"4819 HK";"4819 EA";"4837 CV";"4818 RH";"4837 BM";"4814 KB";"4812 XA";"4814 GA";"4812 EM";"4813 GB";"4812 JC";"4838 EG";"4813 GR";"4813 HA";"4814 TZ";"4838 GT";"4813 GM";"4813 XH";"4824 PP";"4824 NB";"4824 EW";"4824 KA";"4822 XM";"4822 RS";"4823 HA";"4822 AT";"4823 MH";"4823 BJ";"4822 ST";"4822 RK";"4847 AA";"4847 KS";"4847 DK";"4847 TK";"4847 EJ";"4851 BD";"4851 CN";"4854 CB";"4854 CP";"4854 EH";"4854 PN";"4854 CD";"4841 AC";"4841 VL";"4841 BG";"4841 EG";"4841 NA";"4841 LP";"4827 EG";"4837 AM"
;"opgeroepenen";;;"141613";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"69655";"1148";"506";"293";"876";"1775";"802";"683";"383";"215";"552";"489";"153";"603";"99";"635";"681";"63";"903";"2033";"292";"809";"255";"143";"626";"758";"1187";"1055";"818";"200";"292";"2370";"416";"508";"581";"841";"490";"1414";"1297";"1207";"1222";"1026";"894";"1035";"482";"396";"846";"564";"947";"544";"911";"609";"522";"1508";"511";"813";"1306";"1099";"337";"763";"393";"983";"497";"959";"474";"532";"608";"1009";"1201";"822";"521";"540";"430";"1336";"1025";"540";"465";"485";"902";"1391";"1347";"936";"898";"189";"493";"1157";"490";"1125";"976";"1027";"691";"246";"181"
;"geldig volmachtbewijs";;;"7327";"85";"48";"21";"50";"188";"72";"74";"48";"16";"41";"42";"12";"73";"14";"70";"83";"5";"78";"145";"24";"67";"21";"17";"41";"76";"109";"105";"78";"16";"33";"299";"48";"50";"77";"127";"46";"147";"135";"128";"162";"99";"91";"129";"41";"45";"57";"56";"129";"60";"73";"58";"44";"134";"56";"72";"138";"134";"53";"49";"24";"94";"60";"100";"58";"56";"72";"122";"119";"87";"66";"43";"55";"147";"119";"63";"72";"63";"127";"194";"144";"83";"112";"22";"66";"137";"42";"127";"141";"119";"78";"17";"9"
;"geldige kiezerspas";;;"31";"2";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"77013";"1235";"555";"314";"926";"1965";"876";"757";"431";"231";"593";"531";"165";"676";"113";"705";"764";"68";"981";"2180";"316";"876";"276";"160";"669";"835";"1296";"1160";"897";"216";"325";"2669";"464";"559";"658";"968";"536";"1561";"1432";"1335";"1386";"1125";"986";"1164";"523";"441";"904";"620";"1077";"604";"984";"667";"566";"1643";"568";"886";"1444";"1233";"391";"813";"419";"1077";"557";"1059";"532";"588";"680";"1132";"1321";"909";"587";"583";"485";"1483";"1144";"604";"537";"548";"1029";"1586";"1491";"1020";"1010";"211";"559";"1294";"532";"1252";"1117";"1146";"769";"263";"190"
;"geldige stembiljetten";;;"76570";"1227";"547";"312";"921";"1952";"868";"750";"430";"231";"593";"519";"163";"673";"113";"698";"753";"68";"979";"2183";"312";"863";"275";"158";"665";"821";"1291";"1148";"893";"212";"324";"2652";"462";"558";"658";"962";"535";"1554";"1426";"1328";"1380";"1117";"984";"1159";"518";"440";"904";"619";"1069";"602";"974";"662";"564";"1629";"565";"879";"1439";"1228";"390";"805";"417";"1074";"550";"1052";"527";"585";"676";"1124";"1313";"908";"585";"579";"481";"1469";"1143";"601";"537";"545";"1020";"1578";"1488";"1015";"1006";"211";"557";"1287";"531";"1244";"1115";"1141";"767";"257";"183"
;"blanco stembiljetten";;;"268";"7";"6";"1";"4";"7";"5";"5";"0";"0";"0";"8";"2";"3";"0";"4";"5";"0";"0";"4";"2";"4";"1";"2";"2";"9";"5";"8";"2";"3";"0";"10";"2";"1";"0";"7";"1";"2";"2";"3";"2";"3";"0";"4";"0";"0";"4";"0";"5";"2";"6";"4";"1";"5";"1";"4";"1";"2";"1";"7";"1";"2";"4";"5";"2";"1";"4";"3";"6";"0";"1";"3";"2";"6";"1";"2";"0";"2";"7";"4";"2";"5";"4";"0";"1";"2";"0";"3";"1";"4";"2";"4";"5"
;"ongeldige stembiljetten";;;"178";"1";"1";"1";"1";"9";"3";"2";"1";"0";"0";"3";"0";"0";"0";"2";"7";"0";"1";"2";"2";"7";"0";"0";"1";"6";"2";"3";"2";"1";"1";"5";"0";"1";"0";"0";"0";"5";"5";"2";"3";"5";"2";"1";"5";"1";"0";"1";"2";"0";"3";"1";"1";"9";"2";"3";"1";"3";"0";"0";"1";"1";"2";"2";"4";"2";"0";"5";"2";"1";"0";"0";"2";"8";"0";"1";"0";"2";"2";"4";"3";"0";"0";"0";"1";"4";"1";"4";"1";"1";"0";"2";"2"
