﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Breda"
"Nummer";;"0758"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau De Rooi Pannen";"Stembureau Kerk van de Nazarener";"Stembureau Stadskantoor Gemeente Breda";"Stembureau De Avenue";"Stembureau Gymzaal Brouwmeesterstraat";"Stembureau Woonzorgcentrum Elisabeth";"Stembureau Gymzaal Archimedesstraat";"Stembureau Rudolf Steiner School";"Stembureau Wijkcentrum Balieweide";"Stembureau Leger des Heils";"Stembureau Vrijwillig&Co";"Stembureau Het Noorderlicht";"Stembureau Curio Prinsentuin College";"Stembureau Kindcentrum de Wisselaar";"Stembureau Gemeenschapshuis De Biesdonk";"Stembureau Belcrumhuis";"Stembureau NS Station Breda, hoofdingang";"Stembureau Electron/MotMot gallery";"Stembureau Woonzorgcentrum Vuchterhage";"Stembureau Talentencentrum De Kragt";"Stembureau Sportcentrum Breda";"Stembureau Gymzaal Elandstraat";"Stembureau Michaëlkerk";"Stembureau Poelewei";"Stembureau Breda University of Applied Sciences";"Stembureau Wijkcentrum 't Houwke";"Stembureau OBS De Tweesprong";"Stembureau Buurthuis De Leystroom";"Stembureau Avans Hogeschool";"Stembureau Zandberg 58 (voorheen Sacramentskerk)";"Stembureau Basisschool De Fontein";"Stembureau Amphia Ziekenhuis Molengracht";"Stembureau Gemeenschapshuis Mariëndal";"Stembureau Dr. de Visserschool";"Stembureau Clubhuis de Toss";"Stembureau Nieuwe Veste Bibliotheek Zuid";"Stembureau Gymzaal Stoutenburgstraat";"Stembureau Tennisvereniging De IJpelaar";"Stembureau Gemeenschapshuis Vianden";"Stembureau Gemeenschapshuis Erasmus";"Stembureau Scouting De Mokkenboom";"Stembureau KBS Petrus en Paulus";"Stembureau De Lichtboei";"Stembureau Mencia de Mendoza Lyceum";"Stembureau Gymzaal Jan Nieuwenhuyzenstraat";"Stembureau Woonzorgcentrum deBreedonk";"Stembureau De Nieuwe Meidoorn";"Stembureau Maczek Memorial Breda";"Stembureau ANNAstede";"Stembureau Gebouw Oranjeboomstraat 198";"Stembureau De Ruimte";"Stembureau De Vlieren";"Stembureau Gemeenschapshuis Kievitslaar";"Stembureau De Dobbelsteen";"Stembureau SCC De Koe";"Stembureau Café-Zalencentrum Het Witte Schaap";"Stembureau Gemeenschapshuis Liesbosch";"Stembureau Basisschool De Eerste Rith";"Stembureau Gemeentelijk districtpost Zuid-West";"Stembureau Buurthuis Gageldonk";"Stembureau Tennis Vereniging Haagse Beemden";"Stembureau Scouting Haagse Beemden";"Stembureau Sportzaal Raaimoeren";"Stembureau De Sleutel";"Stembureau Basisschool Burgst";"Stembureau Wijkcentrum Heksenwiel";"Stembureau SCC 't Kraaienest";"Stembureau Gymzaal De Kroeten";"Stembureau Gymzaal Twaalfbunder";"Stembureau De Verbinding";"Stembureau VV WDS'19";"Stembureau Willibrorduskerk";"Stembureau Dorpshuis 't Web";"Stembureau Park Zuiderhout";"Stembureau Curio scala";"Stembureau RKVV DIA";"Stembureau Basisschool de Klokkebei";"Stembureau SCC De Pekhoeve";"Stembureau Dorpshuis 't Klooster";"Stembureau Talentencentrum Bavel";"Stembureau Stembureau Hoek Thoornseweg-Vossenlaar";"Stembureau Tennisvereniging Bavel";"Stembureau Bastiaansen Wonen";"Stembureau RK Kerk";"Stembureau Het Kruispunt Prinsenbeek";"Stembureau Café-Zaal 't Veehandelshuis";"Stembureau Sportpark De Heikant";"Stembureau De Drie Linden";"Stembureau Scouting Thomas-More";"Stembureau Mobiel stembureau 1";"Stembureau Mobiel stembureau 2"
"Gebiednummer";;;;;"1";"3";"4";"6";"9";"10";"11";"51";"52";"53";"54";"55";"56";"57";"58";"59";"61";"63";"64";"65";"66";"101";"102";"103";"104";"105";"106";"108";"109";"110";"111";"113";"140";"150";"151";"152";"154";"155";"157";"158";"159";"201";"202";"203";"204";"206";"207";"252";"253";"254";"255";"257";"258";"259";"260";"261";"263";"264";"265";"267";"301";"302";"303";"304";"305";"307";"308";"309";"310";"311";"312";"313";"351";"352";"354";"355";"356";"401";"402";"451";"452";"455";"456";"457";"501";"502";"503";"504";"505";"506";"850";"851"
"Postcode";;;;;"4811 XS";"4811 TH";"4811 LA";"4811 DJ";"4811 WZ";"4811 DM";"4811 VJ";"4816 BB";"4816 AD";"4816 GH";"4827 GA";"4827 KG";"4827 CN";"4816 KA";"4826 AH";"4826 KT";"4815 BC";"4811 BN";"4815 HA";"4826 HB";"4826 AB";"4817 HX";"4817 DP";"4817 EA";"4817 JP";"4817 JT";"4817 RE";"4817 NX";"4817 GG";"4818 CR";"4818 GL";"4817 BS";"4818 CK";"4835 JD";"4835 LH";"4834 CG";"4834 TM";"4834 LP";"4834 KR";"4835 EG";"4834 AA";"4819 BB";"4819 HK";"4819 EA";"4837 CV";"4818 RH";"4837 AJ";"4814 KB";"4812 XA";"4814 GA";"4812 EM";"4813 GB";"4812 JC";"4838 EG";"4813 GR";"4813 HA";"4814 TZ";"4838 GT";"4813 GM";"4813 XH";"4824 PP";"4824 NB";"4824 EW";"4824 KA";"4822 XM";"4822 RS";"4823 HA";"4822 AT";"4823 MH";"4823 BJ";"4822 ST";"4822 RK";"4847 AA";"4847 KS";"4847 DK";"4847 TK";"4847 EJ";"4851 BD";"4851 CN";"4854 CB";"4854 CP";"4854 EH";"4854 PN";"4854 CD";"4841 AC";"4841 VL";"4841 BG";"4841 EG";"4841 NA";"4841 LP";"4827 EG";"4837 AM"
;"opgeroepenen";;;"142438";"1587";"1934";"2323";"2435";"1554";"1831";"2310";"1555";"648";"1446";"1240";"1295";"2315";"371";"2085";"1847";"1493";"1732";"645";"2120";"1219";"1010";"744";"922";"1042";"1447";"2031";"1936";"540";"2130";"2688";"1255";"0";"1154";"2085";"1557";"1580";"1908";"2316";"1326";"1424";"1125";"1671";"772";"1048";"1945";"1841";"2026";"1256";"1845";"2814";"1977";"3519";"555";"1225";"1369";"2585";"770";"1955";"2047";"1634";"1362";"2180";"1695";"1695";"1172";"2241";"1098";"2269";"781";"2005";"1266";"1337";"1132";"1448";"1582";"1419";"2080";"2426";"1242";"1254";"1861";"757";"1418";"1807";"1450";"1928";"1726";"1303";"1445";"0";"0"
;"geldige stempas";;;"98237";"1669";"843";"585";"2199";"1179";"958";"1341";"608";"328";"827";"765";"409";"1131";"132";"1062";"1112";"1183";"3045";"492";"1300";"270";"428";"272";"769";"889";"1621";"1617";"1123";"292";"673";"3014";"717";"771";"769";"1170";"779";"1668";"1671";"1597";"1418";"1356";"984";"1395";"560";"641";"1184";"846";"1445";"851";"1384";"1217";"947";"2058";"606";"1033";"1635";"1766";"436";"1098";"653";"1373";"678";"1380";"809";"873";"709";"1510";"1451";"1384";"674";"1021";"623";"1782";"1300";"700";"723";"752";"1132";"1905";"1525";"1030";"1194";"335";"779";"1525";"764";"1620";"1254";"1177";"1012";"235";"217"
;"geldig volmachtbewijs";;;"10019";"115";"68";"39";"209";"70";"96";"90";"73";"21";"88";"98";"38";"141";"23";"131";"157";"104";"156";"39";"120";"29";"24";"33";"63";"112";"123";"155";"125";"18";"76";"345";"92";"79";"98";"153";"84";"165";"173";"138";"121";"123";"108";"145";"57";"77";"116";"95";"197";"83";"119";"106";"91";"204";"63";"112";"187";"245";"53";"101";"55";"134";"71";"145";"94";"97";"102";"147";"150";"100";"76";"84";"74";"208";"3";"68";"89";"102";"138";"235";"201";"106";"130";"49";"96";"179";"55";"196";"171";"155";"118";"15";"12"
;"geldige kiezerspas";;;"453";"39";"3";"0";"19";"6";"8";"4";"1";"4";"0";"2";"2";"0";"2";"2";"2";"2";"18";"4";"1";"1";"4";"1";"1";"2";"10";"2";"1";"3";"13";"7";"1";"16";"2";"2";"1";"10";"1";"0";"2";"0";"1";"4";"0";"0";"4";"2";"2";"5";"2";"3";"6";"8";"3";"0";"5";"0";"5";"1";"5";"0";"0";"2";"1";"4";"4";"5";"8";"2";"1";"0";"2";"7";"109";"0";"2";"1";"4";"16";"2";"4";"2";"0";"2";"7";"1";"2";"2";"1";"2";"1";"4"
;"toegelaten kiezers";;;"108709";"1823";"914";"624";"2427";"1255";"1062";"1435";"682";"353";"915";"865";"449";"1272";"157";"1195";"1271";"1289";"3219";"535";"1421";"300";"456";"306";"833";"1003";"1754";"1774";"1249";"313";"762";"3366";"810";"866";"869";"1325";"864";"1843";"1845";"1735";"1541";"1479";"1093";"1544";"617";"718";"1304";"943";"1644";"939";"1505";"1326";"1044";"2270";"672";"1145";"1827";"2011";"494";"1200";"713";"1507";"749";"1527";"904";"974";"815";"1662";"1609";"1486";"751";"1105";"699";"1997";"1412";"768";"814";"855";"1274";"2156";"1728";"1140";"1326";"384";"877";"1711";"820";"1818";"1427";"1333";"1132";"251";"233"
;"geldige stembiljetten";;;"108231";"1811";"910";"619";"2415";"1246";"1059";"1424";"677";"352";"908";"855";"443";"1266";"157";"1187";"1266";"1284";"3203";"533";"1405";"296";"453";"306";"826";"995";"1747";"1768";"1244";"317";"760";"3361";"807";"867";"866";"1323";"864";"1834";"1840";"1731";"1535";"1476";"1087";"1542";"613";"717";"1302";"937";"1636";"934";"1486";"1320";"1040";"2261";"668";"1143";"1821";"2006";"490";"1190";"711";"1502";"745";"1509";"904";"965";"811";"1652";"1600";"1479";"748";"1097";"697";"1987";"1407";"765";"812";"853";"1273";"2140";"1724";"1136";"1323";"383";"873";"1706";"819";"1815";"1424";"1331";"1131";"248";"232"
;"blanco stembiljetten";;;"237";"9";"1";"2";"5";"8";"3";"4";"3";"1";"2";"5";"1";"5";"0";"2";"3";"3";"6";"1";"6";"1";"0";"0";"5";"4";"2";"6";"1";"0";"2";"3";"3";"3";"2";"0";"0";"4";"2";"1";"2";"2";"1";"2";"3";"0";"2";"1";"2";"2";"10";"2";"3";"4";"4";"0";"5";"2";"0";"7";"1";"3";"0";"10";"0";"3";"2";"4";"5";"5";"2";"5";"2";"6";"2";"3";"1";"0";"2";"4";"2";"2";"1";"0";"1";"0";"0";"3";"1";"1";"1";"1";"1"
;"ongeldige stembiljetten";;;"194";"3";"3";"3";"7";"0";"0";"6";"1";"0";"5";"4";"5";"1";"0";"6";"2";"1";"8";"1";"9";"0";"3";"0";"2";"4";"3";"2";"4";"0";"0";"1";"0";"1";"1";"2";"0";"4";"3";"2";"1";"1";"0";"0";"1";"1";"0";"2";"6";"0";"9";"2";"1";"4";"1";"0";"0";"3";"4";"4";"0";"2";"2";"4";"0";"6";"1";"5";"3";"2";"1";"2";"0";"4";"4";"0";"0";"0";"0";"3";"2";"2";"1";"0";"3";"4";"1";"0";"2";"1";"0";"2";"0"
